"Да здравствует ВКП(б) – организатор и вождь социалистического строительства! Молодой рабочий–комсомолец, иди в партию Ленина, становись в авангард борцов за социализм",,"Лозунги к XV МЮД"
"Да здравствует Коминтерн, боевой штаб мирового пролетариата – могильщика империалистов",,"Лозунги к 11–й годовщине Красной Армии"
"Да здравствует Красная Армия – оплот политики мира и верный страж страны Советов",,"''Плакат''. Худож. Боровков М."
"Да здравствует Красная армия, вооруженный отряд мирового пролетариата, защитник завоеваний Октября",,"Лозунги к XV МЮД"
"Да здравствует вождь Красной армии – Коммунистическая партия",,"Лозунги к 11–й годовщине Красной Армии"
"Да здравствует надежный страж морских границ Советского Союза – наш подшефный красный морской флот",,"Лозунги к XV МЮД"
"Дадим решительный отпор буржуазным влияниям на рабоче–крестьянскую молодежь. Шире развернем борьбу с религией. Все комсомольцы, все молодые пролетарии и крестьяне, – в ряды союза безбожников",,"Лозунги к XV МЮД"
"Дадим решительный отпор полутроцкистеким шатаниям, мнимой революционности, “левизне” и мелко–буржуазному радикализму. Комсомольцы, в ногу со старой гвардией большевиков под развернутыми знаменами ленинизма",,"Лозунги к XV МЮД"
"Даешь Кронштадт",,"Даешь Кронштадт! (Об одном из комсомольцев, погибших в гражданской войне) / Е. Ленская М.:Молодая гвардия"
"Даешь Москву",,"Путеводитель по Москве в помощь подросткам–пионерам и школьникам / Под общ. ред. А. Я. Закса М.–Л.: Гос. изд–во"
"Даешь Третий заем индустриализации",,"специальный выпуск ""Северной правды"" Кострома"
"Даешь высокий урожай",,"Луначарский, Анатолий Васильевич Даешь высокий урожай. Ко всем учащимся школ I ступени М.–Л.: Нар. ком. прос. РСФСР :Гос. изд–во,"
"Даешь заем",,"специальное издание ""Тверской правды"" Вышний–Волочек, Калининская область"
"Даешь кооперацию",,"Лит.–худож. сборник М.: Центросоюз"
"Даешь плановую радиофикацию",,"О–во друзей радио СССР Вып. № 4."
"Даешь пятилетку",,"Даешь пятилетку : бесплатное приложение к газете ""Металлист"" Сталин, Украинская ССР"
"Девушка–работница и батрачка, рви путы домашнего рабства, вступай в ряды ленинского комсомола, будь активным участником социалистического строительства.",,"Лозунги к XV МЮД"
"Девушки, учитесь стрелять",,
"Демобилизованный красноармеец должен быть в первых рядах строителей социализма. Бойцы Красной армии, все силы отдавайте учебе!",,"Лозунги к 11–й годовщине Красной Армии"
"Десять лет КИМ организует и сплачивает революционную молодежь всего мира. Десять лет он ведет героическую борьбу с капитализмом под ленинскими знаменами. Выше боевые стяги КИМ΄а",,"Лозунги к XV МЮД"
"Десять лет борьбы Коммунистического Интернационала – 10 лет беспощадной борьбы с оппортунизмом",,"Лозунги к десятой годовщине Коминтерна"
"Долой бюрократов, волокитчиков и бездушных чиновников! Поднимем ярость масс на борьбу с бюрократизмом! Трудящаяся молодежь – в ряды легкой кавалерии",,"Лозунги к XV МЮД"
"Долой диктатуру буржуазии! Да здравствует мировая диктатура пролетариата! Да здравствует мировой коммунизм",,"Лозунги к десятой годовщине Коминтерна"
"Долой китайских генералов, послушных псов мирового капитализма, провоцирующих войну против СССР. Да здравствуют трудящиеся Китая! Да здравствует китайская революция",,"Лозунги к XV МЮД"
"Долой пацифизм, усыпляющий классовую бдительность рабочих масс! Пролетарии всех стран! В боевые ряды за действительный мир!",,"Лозунги к 8–му марта"
"Долой чадру, калым и многоженство! Против адата и шариата! Сильнее огонь по бытовому рабству тружениц Востока! Вперед к социализму",,"Лозунги к 8–му марта"
"Долой шовинизм и антисемитизм. Да здравствует интернациональное братство трудящихся",,"Лозунги к XV МЮД"
"Долой “левых” социал–демократов – самых опасных врагов пролетариата, прикрывающих революционными фразами свое прислужничество буржуазии",,"Лозунги к десятой годовщине Коминтерна"
"За «миролюбивыми» разговорами и договорами буржуазии скрывается война. Рабочие и крестьяне, будьте готовы к защите Советского Союза",,"Лозунги к 11–й годовщине Красной Армии"
"За СССР, за революционный Китай",,"Ивин А.А. За СССР, за революционный Китай. М.–Л.: Гос. изд–во. Отд. воен. литературы"
"За беззаветную борьбу с трудностями социалистического строительства! За быстрый темп индустриализации! За широкое развитие коллективизации, за новые совхозы",,"Лозунги к XV МЮД"
"За десять лет своего существования Коминтерн стал подлинным штабом мировой пролетарской революции. Пролетарии всех стран и угнетенные массы колоний, сплачивайтесь под боевыми знаменами Коминтерна",,"Лозунги к десятой годовщине Коминтерна"
"За коммунизм",,"Стенная газета рабочих и служащих 5–1 тип. транспечати НКПС М."
"За повышение урожайности, за социалистических переустройку деревни! Крестьянка, будь впереди",,"Лозунги к 8–му марта"
"За революционный темп работы",,"''Шеболдаев Б.П.'' За революционный темп работы: Отчет Бюро Краевого комитета ВКП(б); За четкую классовую линию; За широкую мобилизацию масс. М.; Саратов Гос. изд–во"
"За социалистическую рационализацию, за производственную дисциплину! Работница, будь впереди",,"Лозунги к 8–му марта"
"За трудовую дисциплину, огонь по прогулам на производстве, по пьянке и расхлябанности",,"Красная газета № 101, 4 мая"
"За четкую классовую линию",,"''Шеболдаев Б.П.'' За революционный темп работы: Отчет Бюро Краевого комитета ВКП(б); За четкую классовую линию; За широкую мобилизацию масс. М.; Саратов Гос. изд–во"
"За широкую мобилизацию масс",,"''Шеболдаев Б.П.'' За революционный темп работы: Отчет Бюро Краевого комитета ВКП(б); За четкую классовую линию; За широкую мобилизацию масс. М.; Саратов Гос. изд–во"
"Заветы Ленина – выполним",,"Правда. 20 янв."
"Заставим время работать на нас. Сломаем традиции и привычки воскресного дня",,
"Здесь встанут стройки стенами. Гудками, пар, сипи. Мы в сотню солнц мартенами воспламеним Сибирь","Маяковский Владимир Владимирович","Рассказ Хренова о Кузнецкстрое и о людях Кузнецка"
"Здоровье трудящихся дело самих трудящихся",,"Гигиена и здоровье. 1929. № 21."
"Знамя Коминтерна победоносно развевается над одной шестой всего мира. Да здравствует Коминтерн – организатор победы рабочих во всем мире",,"Лозунги к десятой годовщине Коминтерна"
"Из царской тюрьмы народов выросло социалистическое отечество многих народов СССР. Красноармейцы, укрепляйте боевой братский союз рабочих и крестьян всех национальностей",,"Лозунги к 11–й годовщине Красной Армии"
"Империализм подготовляет армии для империалистических и контрреволюционных войн против колониальных народов и против СССР. Красная армия – армия Великого Октября – является щитом угнетенных и мечом восставших. Да здравствует Коминтерн! Да здравствует мировая Красная армия",,"Лозунги к десятой годовщине Коминтерна"
"Империалистические правительства подготовляют новые войны для увековечения империалистического рабства. Коминтерн подготовляет превращение империалистической войны в войну гражданскую, единственно справедливую войну рабов против своих угнетателей. Да здравствует Коминтерн – организатор международной пролетарской резолюции",,"Лозунги к десятой годовщине Коминтерна"
"Империалисты готовят войну против СССР. Молодой рабочий и крестьянин, будь достойным бойцом страны Советов, укрепляй Красную армию и флот, овладевай военными знаниями, вступай в Осоавиахим",,"Лозунги к XV МЮД"
"Империалисты готовят нападение на Союз, чтобы потопить в крови рабочих и крестьян великие завоевания Октябрьской революции. Пролетарии и крестьяне, помните о военной опасности, укрепляйте Красную армию",,"Лозунги к 11–й годовщине Красной Армии"
"Империалисты готовят человечеству кровавую бойню за новый передел мира. Пролетарии и трудящиеся всего мира – все под знамена Коминтерна, единым фронтом на борьбу против новой империалистической бойни",,"Лозунги к 11–й годовщине Красной Армии"
