"Фашизм отличается прежде всего своим крестьянским духом",1923,
"Благодаря фашистской революции перед нами весь век.",1923,
"Если твердой будет дисциплина, если чистой будет страсть, Италия всегда будет выше всех",1924,
"Итальянские трудящиеся, можно сказать, превосходят всех по бескорыстию, честности, трудолюбию, усердию и уму",1924,
"Спокойный, организованный, разумный труд должен стать основной нормой жизни для всех хороших граждан Италии",1924,
"Рабочий класс – это сила, надежда и уверенность в будущем Италии",1924,
"Итальянский народ пойдет по пути величия и преодолеет все препятствия на своем пути",1924,
"Живи опасно",1924,
"Всё в государстве, ничего вне государства, ничто против государства",1925,
"Девизом может быть только «Дисциплина»",1925,
"Каждодневный труд, пусть незначительный и незаметный, делает Родину великой",1925,
"Из всего существующего Отечество – самое великое, самое человеческое, самое чистое",1925,
"Этот политический режим исходит из бесспорных и неприкосновенных основ: монархии и династии",1925,
"Италия – это армия, которая одержала много побед и еще одержит в будущем",1925,
"Остановиться значит отступить",1926,
