,"Название изображения"
"Файл:Prochny mir1977 14.jpg","Религиозные деятели за прочный мир, разоружение и справедливые отношения между народами   "
"Файл:Prochny mir1977 02.jpg","Религиозные деятели за прочный мир, разоружение и справедливые отношения между народами  "
"Файл:Prochny mir1977 03.jpg","Религиозные деятели за прочный мир, разоружение и справедливые отношения между народами   "
"Файл:Prochny mir1977 13.jpg","Религиозные деятели за прочный мир, разоружение и справедливые отношения между народами   "
"Файл:Prochny mir1977 01.jpg","Религиозные деятели за прочный мир, разоружение и справедливые отношения между народами  "
"Файл:Prochny mir1977 16.jpg","Религиозные деятели за прочный мир, разоружение и справедливые отношения между народами   "
"Файл:Prochny mir1977 09.jpg","Религиозные деятели за прочный мир, разоружение и справедливые отношения между народами   "
Файл:Mir.png,"Всемирная конференция «Религиозные деятели за прочный мир, разоружение и справедливые отношения между народами» "
"Файл:Prochny mir1977 12.jpg","Религиозные деятели за прочный мир, разоружение и справедливые отношения между народами   "
"Файл:Prochny mir1977 06.jpg","Религиозные деятели за прочный мир, разоружение и справедливые отношения между народами   "
"Файл:Disarmament 1978.jpg","Международная конференция неправительственных организаций за разоружение "
"Молитва матери Терезы",
"Файл:Conference mundial1982.jpg","Религиозные деятели за спасение священного дара жизни от ядерной катастрофы (конференция) (1982). "
"Файл:1982 Moscow.jpg","Всемирная конференция «Религиозные деятели за спасение священного дара жизни от ядерной катастрофы» "
"Файл:1982 deiately.jpg","Логотип конференции Религиозные деятели за спасение священного дара жизни от ядерной катастрофы. "
Файл:Dar1982.jpg,"Религиозные деятели за спасение священного дара жизни от ядерной катастрофы (конференция)  "
Файл:Vary1982.jpg,"Карловы Вары-V "
"Файл:Vo imia dara.jpg","Во имя священного дара жизни "
"Файл:Life uppsala1983.jpg","Всемирная христианская конференция «Жизнь и мир» "
Файл:Prague1985VI.jpg,"На V Всехристианском мирном конгрессе  "
"Файл:Survival1987 04.jpg","За безъядерный мир, за выживание человечества (форум) "
"Файл:Survival1987 03.jpg","За безъядерный мир, за выживание человечества (форум) "
"Файл:Survival1987 02.jpg","За безъядерный мир, за выживание человечества (форум) "
"Файл:Survival1987 06.jpg","За безъядерный мир, за выживание человечества (форум) "
"Файл:Survival1987 05.jpg","За безъядерный мир, за выживание человечества (форум) "
Файл:Survival1987.jpg,"За безъядерный мир, за выживание человечества (форум) "
Лозунг/Д#_fbdb8745eb8f4a29f60510b8e379d589,
Файл:Conference1988.jpg,"Богословы и публицисты: призыв к миру (конференция) "
"Файл:Соболезнование Священному Синоду.png","Соболезнование Священному Синоду  "
"Файл:SPID conception.jpg","Презентация Концепции участия Русской Православной Церкви в борьбе с распространением ВИЧ/СПИДа "
"Файл:World summit2006 05.jpg","Всемирный саммит религиозных лидеров "
"Файл:Roman mission02.jpg","Миссионерская Литургия в Романовском храме.  "
"Файл:Roman mission01.jpg","Миссионерская Литургия в Романовском храме.  "
"Файл:Vii council social.jpg","VII Общецерковный съезд по социальному служению "
