"Да здравствует нерушимый Союз рабочих и крестьян! 40 лет 1917 – 1957",,"''Плакат''. Худож. Л. Г. Трусковский Б. м.: Киргизгосиздат"
"Да здравствуют свободы пинтийские",,"Пародийный лозунг государства Пинта из рассказов про Йона Тихого."
"День цветет по–летнему пригожий. Льется песня в солнечную даль. Здравствуй, праздник нашей молодежи! Здравствуй, Казахстанский фестиваль!","Титов Н.","''Плакат''. Худож. В. Гусаков Алма–Ата: Казахское государственное издательство"
"Добро пожаловать в Сокольники",,"''Плакат''. Худож. Л. Семенова и В. Трухачев Б. м."
"Дорогие друзья! 1 – 2 июня 1957 г проводится первый фестиваль молодежи Чкаловской области «За мир и дружбу»",,"Б. м."
"Дорогой, проложенной нам Октябрем, к вершинам культуры, искусства идем!",,"''Плакат''. Худож. А. Хайдаров Б. м.: Казахское Государственное Издательство"
"Дружба навеки",,"''Плакат''. Худож. В. Каленский, И. Каленская М.: ИЗОГИЗ"
"Дружба народов на тысячи лет – залог нашей силы и наших побед",,"''Плакат''. Худож. А. Назыров Ташкент: Госиздат УзССР"
"Дружба – всего дороже, дружба – знамя молодежи",,"''Плакат''. Худож. К. Иванов и В. Брискин М.: ИЗОГИЗ"
"Если песню услышишь, ты ее подтяни, пусть сильнее звучит в фестивальные дни",,"''Плакат''. Худож. В. Евенко Ташкент: Госиздат УзССР"
"Железнодорожники! Занимайтесь спортом! Вступайте в общество «Локомотив»",,"''Плакат''. Худож. В. Елкин. М.: б. и."
"За власть Советов",,"''Плакат''. Худож. Н. Терещенко М.: ИЗОГИЗ"
"За мир и счастье",,"''Плакат''. Худож. В. Иванов М.: ИЗОГИЗ"
"Занимайтесь велоспортом! Песней веселой, успехом спортивным встречай, молодежь, фестиваль",,
"Защита мира дело всех и каждого",,"Почтовая марка СССР"
"Защитникам Октября слава",,"''Плакат''. Худож. Б. Решетников М.: ИЗОГИЗ"
"Здравствуй, лето",,"''Плакат''. Худож. Н. Ватолина М.: ИЗОГИЗ"
"Здравствуй, молодость",,"''Плакат''. Худож. Н. Бароха, Ю. Боско, М. Пышта Б. м.: Сталинградское книжное изд–во"
"Здравствуй, фестиваль",,"''Плакат''. Худож. П. Карнаух Б. м.: Крымиздат"
"Зовут туриста снежные пути, отдыха лучше зимой не найти",,"''Плакат''. Худож. В. Воликов. М.: ИЗОГИЗ"
"И пусть над миром грозней орудий призыв наш реет: не быть войне",,"''Плакат''. Худож. Г. Дмитриева М.: ИЗОГИЗ"
"И ты посади дерево к фестивалю",,"''Плакат''. Худож. Н. Бароха, Ю. Боско, М. Пышта Б. м.: Сталинградское книжное изд–во"
"Идеи Ленина освещают нам путь",,"''Плакат''. Худож. И. С. Крылков М.: Советская Россия"
"Изучайте марксизм–ленинизм и претворяйте его в жизнь",,"''Плакат''. Худож. Б. Зеленский М.: ИЗОГИЗ"
