"Крестьянин даст рабочему хлеб – рабочий даст крестьянину мир",,"Известия ВЦИК, № 244 9 ноября"
"Кто не работает, тот не ест",,"М.: Центр. агент. ВЦИК,: Центропечать, 1918,Обращение ВЦИК ко всем губернским, уездным, волостным Советам о принятии мер к организации первомайского празднества и о его лозунгах,Конституция (Основной Закон) Российской Социалистической Федеративной Советской Республики (1918)"
"Лучше прожить один день как лев, чем сто лет как овца",,
"Мир и братство народов",,"К. А. Тимирязев. Красное знамя 1918"
"Мир хижинам – война дворцам",,"Правда № 242, 9 ноября"
"Мировая революция неудержимо мчится вперед. Авангард ее в Советской России",,"М.: Пресненский Райсовет"
"Мне наплевать",,
"Могучая культура создаст могучую кооперацию",,"М.: ВЦСПО"
"Мщение царям",,"''Плакат''. Худож. А. П. Апсит. М.: ВЦИК"
"Мы на горе всем буржуям мировой пожар раздуем","Блок Александр Александрович","Худож. А. Зеленский. Пг.: Изд. Петрогр. Совдепа, 1918."
"На коня, пролетарий! Рабочая революция должна создать могущественную красную конницу, Коммунист должен стать кавалеристом",,"''Плакат''. Худож. А. П. Апсит. М.: Лит. изд. отд. Полит. упр. РВСР"
"На смену старому миру – идет светлый мир труда",,"Известия ВЦИК, № 244 9 ноября"
Нам,,
"Нападение империалистов на Советскую Россию. Мы победим",,"''Плакат''. Худож. А. П. Апсит. М.: Агитпросвет. отд. Всероссийского бюро военных комиссаров"
"Насаждение народного здравия дело самих трудящихся",,"М.: Наркомздрав, отд. Санпросвет, 1918–1919."
"Никогда не покупайте в частной лавке того, что можно купить в своем кооперативе",,"''Плакат''. Худож. В. Н. Масютин. М.: Всерос. центр. воюз потреб. обществ"
"Октябрьский переворот дал власть народу",,"Известия ВЦИК, № 244 9 ноября"
"Организуйте избы–читальни",,
"Освобождение рабочих – дело самих рабочих",,"К моменту (02.22) // Сибирский анархист."
"Партия соц.–рев. В борьбе обретешь ты право свое. Земля и воля: к выборам в Учредительное собрание",,"Пг.: Революционная мысль, Акц. О–во бывш. Э. И. Маркус"
"Печать должна служить орудием социалистического строительства","Ленин Владимир Ильич","Очередные задачи Советской власти"
"Победив капиталистов, мы должны победить собственную неорганизованность – только в этом спасение от голода и безработицы",,"Обращение ВЦИК ко всем губернским, уездным, волостным Советам о принятии мер к организации первомайского празднества и о его лозунгах"
"Просветительная работа окрыляет кооперацию. Не жалейте на нее средства и сил",,"Издание 2–е изд. М.: ВЦСПО"
"Против империалистских насильников за вооруженную оборону социализма",,"Обращение ВЦИК ко всем губернским, уездным, волостным Советам о принятии мер к организации первомайского празднества и о его лозунгах"
"Против империалистской бойни за мир и братский союз трудящихся всех наций",,"Обращение ВЦИК ко всем губернским, уездным, волостным Советам о принятии мер к организации первомайского празднества и о его лозунгах"
"Р.С–Д.Р.П. Голосуйте за список № 4. К выборам в Учредительное собрание",,"Пг.: Копейка"
"Рабочий контроль",,
"Революционный вихрь отбрасывает всех ему сопротивляющихся",,"Бюсты Маркса и Энгельса. Правда № 242, 9 ноября"
"Сбылась его мечта и новый мир родится",,
"Сильные народы смотрят своей судьбе в лицо","Муссолини Бенито",
"Слава угнетенным, лишенным солнца, дарующим свет и тепло",,"Мемориальная доска на типографии «Красный пролетарий»"
"Совет Комиссаров – Союзу коммуны Северной области",,"Известия ВЦИК, № 244 9 ноября"
"Советская Республик объединяет трудящихся всех наций и отстаивает интересы трудящихся без различия наций","Ленин Владимир Ильич","Речь на митинге в Пресненском районе 26 июля"
"Сознательные рабочие железной рукой отстоят трудовой порядок и революционную дисциплину",,"Обращение ВЦИК ко всем губернским, уездным, волостным Советам о принятии мер к организации первомайского празднества и о его лозунгах"
"Сооружайте народные дома. Это твердыни кооперации и просвещения. Это самое достойное помещение кооперативного капитала",,"Издание 2–е изд. М.: ВЦСПО"
"Социалистическое отечество в опасности",,"Декрет Совета Народных Комиссаров РСФСР от 21 февраля"
"Стой! Кто идет? Если друг, то поступай в школу и увеличь число Красных командиров",,"Москва,1–я Звенигородская школа подготовки командного состава Рабоче–Крестьянской Резервной Армии."
"Товарищи матросы! Вперед за великие завоевания Октябрьской Революции",,"Пг.: Изд. Петрогр. Совдепа"
"Товарищи! К оружию за советскую власть. Да здравствует коммунизм",,"Пг.: Изд. Петрогр. Совдепа"
"Товарищи! Оповестим мир о социализме",,"Жетон в память первой годовщины Октября"
"Только диктатура пролетариата в состоянии освободить человечество от гнета капитала","Ленин Владимир Ильич","О ""демократии"" и диктатуре"
"Трудимся ради еще большего величия Италии","Муссолини Бенито",
"Ум не терпит неволи",,Тарелка
"Читайте кооперативную литературу",,"Худож. И. Нивинский. М.: ВЦСПО"
