"Лес – наше богатство",,"Почтовая марка СССР"
"Любит свою армию народ",,
"Май – мир – труд",,"Гомельский Ф/С комбинат СНХ БССР"
"Май. Мир. Дружба",,"''Плакат''. Худож. Г. Шубина М.: ИЗОГИЗ"
"Мир Май",,"''Плакат''. Худож. Ф. Качелаев и Н. Вигилянская М.: ИЗОГИЗ, 1960"
"Мир на земле береги от врагов, мир нерушимый во веки веков!",,"''Плакат''. Худож. К. Владимиров М.: ИЗОГИЗ, 1960"
"Мир нарушать не дадим!",,"''Плакат''. Худож. О. Савостюк, Б. Успенский Б. М.: Советский художник, 1960"
"Мир – воля народов",,Плакат
"Мир, единство, дружба",,"''Плакат''. Худож. И. Тоидзе М.: ИЗОГИЗ, 1960"
"Молодежь, в поход за знания",,"''Плакат''. Худож. В. Иванов М.: ИЗОГИЗ"
"Мы за мир, чтоб на планете были счастливы все дети!",,"''Плакат''. Худож. М. Маризе М.: ИЗОГИЗ, 1960"
"Мы, пионеры советской страны, славным традициям будем верны",,"''Плакат''. Худож. Ф. Качелаев М.: ИЗОГИЗ"
"На лыжи, друзья",,"''Плакат''. Худож. Р. Сурьянинов"
"На смену отживающему капиталистическому обществу идет новое справедливое общество... Победное шествие его неудержимо. Таков закон исторического развития",,"''Плакат''. Худож. О. Сафронов М.: ИЗОГИЗ"
"Нам открывать миры далекие",,"''Плакат''. Худож. В. Каленский, И. Каленская М.: ИЗОГИЗ"
"Народ Кубы не сломить",,"''Плакат''. Худож. В. Воликов М.: ИЗОГИЗ"
"Народы Африки обуздают колонизаторов",,"''Плакат''. Худож. Кукрыниксы М.: ИЗОГИЗ"
"Наш вызов капитализму",,"''Плакат''. Худож. В. Говорков М.: Государственное издательство изобразительного искусства"
"Одобряем политику советского государства! Позор провокаторам, военной клике США",,"''Плакат''. Худож. Н. Смоляк М.: ИЗОГИЗ"
Октябрь,,"''Плакат''. Худож. В. Викторов М.: ИЗОГИЗ"
"Октябрь открыл путь в космос",,"''Плакат''. Худож. В. Корецкий М.: ИЗОГИЗ"
"Очистим мир",,"''Плакат''. Худож. М. Хазановский М.: ИЗОГИЗ"
"Патриотический почин Героя Социалистического Труда Валентины Гагановой подхвачен ленинградским комсомолом. Слава труду",,"''Плакат''. Худож. В. Н. Сабуров Б. м.: Лениздат"
"Перевыполним план по производству товаров широкого потребления",,"''Плакат''. Худож. А. Добров"
"Пионер без лишних слов малышу помочь готов",,"''Плакат''. Худож. Б. Решетников М.: ИЗОГИЗ"
"Пионер, будь опрятным, выносливым, ловким",,"''Плакат''. Худож. Б. Л. Рытман М.: Институт санитарного просвещения Министерства здравоохранения СССР"
"Пионер, закаливай себя, укрепляй свое здоровье",,"''Плакат''. Худож. Б. Л. Рытман М.: Институт санитарного просвещения Министерства здравоохранения СССР"
"Пионеры и школьники! Вторые сетевые соревнования с железнодорожными моделями проводятся с 20 июля по 10 августа 1960 года в Москве на Выставке достижений народного хозяйства СССР",,"М.: Трансжелдориздат"
"Пионеры и школьники! Завершите туристскую экспедицию «День семилетки в Свердловской области» походами по родному краю",,"Свердловская областная детская экскурсионно–туристская станция"
"Пионеры и школьники! Участвуйте в туристских слетах",,
"Пионеры, на отдых",,"''Плакат''. Худож. В. Сачков М.: ИЗОГИЗ"
"По ленински жить, работать и бороться",,"''Плакат''. Худож. В. Сурьянинов М.: ИЗОГИЗ"
"Позор провокаторам",,"''Плакат''. Худож. О. Савостюк и Б. Успенский М.: ИЗОГИЗ"
"Покорим космос",,
"Политику партии одобряем",,"''Плакат''. Худож. Рубен Сурьянинов Б. м.: Советский художник"
"Почет и слава передовым",,"''Плакат''. Худож. А. Кокорекин Б. м.: Советский художник"
"Привет женщинам – борцам за мир",,"''Плакат''. Худож. Н. Ватолина М.: ИЗОГИЗ"
"Привет посланцам Ленинского комсомола, участникам электрификации магистрали Москва – Иркутск",,
"Привет юности",,"''Плакат''. Худож. Н. Ватолина М.: ИЗОГИЗ"
"Пусть ярче светит солнце",,"''Плакат''. Худож. В. Владимиров М.: ИЗОГИЗ"
"Решения декабрьского пленума ЦК КПСС выполним",,"''Плакат''. Худож. М. Ахунов Б. м.: Обком Союза работников сельского хозяйства"
"Решения партии претворим в жизнь",,"''Плакат''. Худож. И. Тоидзе М.: ИЗОГИЗ"
"Рязанские женщины! Ознаменуем 1–й областной съезд женщин новыми успехами в социалистическом соревновании",,"''Плакат''. Худож. С. Анисимов Рязань: Рязанское книжное издательство"
"С праздником",,"''Плакат''. Худож. Н. Вигилянская, Ф. Кочелаев М.: ИЗОГИЗ"
"С праздником! 43",,"''Плакат''. Худож. В. Сурьянинов М.: ИЗОГИЗ"
"Свободный труд возвеличивает женщину",,"''Плакат''. Худож. В. Иванов М.: ИЗОГИЗ"
Свободу,,"''Плакат''. Худож. Н. Терещенко Б. м.: Советский художник"
"Слава Великому Октябрю! 1917–1960",,"Почтовая марка СССР"
"Слава Великому Октябрю, открывшему новую эру в истории человечества – эру крушения капитализма и торжества социализма!",,"Серов. 43–я годовщина Октября. Трибуна"
"Слава Октябрю",,"''Плакат''. Худож. М. Ярошевский М.: ИЗОГИЗ,''Плакат''. Худож. В. Викторов М.: Советская Россия"
