"Ленина мечты",1960
"Если петь нам о Родине",1960
ЛЭП-500,1960
"Баллада о трубачах",1960
"Ленин с нами",1960
"Вьются рядом наши флаги",1960
"День моей страны",1961
"Ветер свободы",1961
"Гимн коммунизму",1961
"Идет рабочий класс",1961
"Лети, попутный ветер",1961
"Для юных, умелых, отважных и смелых",1962
"Пусть всегда будет солнце",1962
"Гайдар шагает впереди",1962
"Коммунизма гордая весна",1962
"Марчук играет на гитаре",1963
"Песня о Двине",1963
"Запишите меня в комсомол",1964
"Красная гвоздика (песня)",1964
"Есть у революции начало",1967
